﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Breda"
"Nummer";;"0758"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau De Rooi Pannen";"Stembureau Kerk van de Nazarener";"Stembureau Basisschool De Singel";"Stembureau Stadskantoor Gemeente Breda";"Stembureau De Avenue";"Stembureau Gymzaal Brouwmeesterstraat";"Stembureau Gymzaal Archimedesstraat";"Stembureau Rudolf Steiner School";"Stembureau Wijkcentrum Balieweide";"Stembureau Leger des Heils";"Stembureau Vrijwillig&Co";"Stembureau Gymzaal BS Het Noorderlicht";"Stembureau Curio Prinsentuin College";"Stembureau Kindcentrum de Wisselaar";"Stembureau Gemeenschapshuis De Biesdonk";"Stembureau Curio Terheijdenseweg";"Stembureau Belcrumhuis";"Stembureau NS Station Breda";"Stembureau Electron/MotMot gallery";"Stembureau Woonzorgcentrum Vuchterhage";"Stembureau Sportcentrum Breda";"Stembureau Gymzaal Elandstraat";"Stembureau Michaëlkerk";"Stembureau Poelewei";"Stembureau Breda University of Applied Sciences";"Stembureau Wijkcentrum 't Houwke";"Stembureau OBS De Tweesprong";"Stembureau Buurthuis De Leystroom";"Stembureau Avans Hogeschool";"Stembureau Sacramentskerk";"Stembureau Basisschool De Fontein";"Stembureau Amphia Ziekenhuis Molengracht";"Stembureau Gemeenschapshuis Mariëndal";"Stembureau Dr. de Visserschool";"Stembureau Clubhuis de Toss";"Stembureau Nieuwe Veste Bibliotheek Zuid";"Stembureau Gymzaal Stoutenburgstraat";"Stembureau Tennisvereniging De IJpelaar";"Stembureau Gemeenschapshuis Vianden";"Stembureau Gemeenschapshuis Erasmus";"Stembureau Scouting De Mokkenboom";"Stembureau KBS Petrus en Paulus - gymzaal";"Stembureau De Lichtboei";"Stembureau Mencia de Mendoza Lyceum";"Stembureau Gymzaal Jan Nieuwenhuyzenstraat";"Stembureau Woonzorgcentrum deBreedonk";"Stembureau De Nieuwe Meidoorn";"Stembureau Maczek Memorial Breda";"Stembureau ANNAstede";"Stembureau Gebouw Oranjeboomstraat 198";"Stembureau De Ruimte";"Stembureau De Vlieren";"Stembureau Gemeenschapshuis Kievitslaar";"Stembureau De Dobbelsteen";"Stembureau SCC De Koe";"Stembureau Café-Zalencentrum Het Witte Schaap";"Stembureau Gemeenschapshuis Liesbosch";"Stembureau Basisschool De Eerste Rith";"Stembureau Gemeentelijk districtpost Zuid-West";"Stembureau Buurthuis Gageldonk";"Stembureau Tennis Vereniging Haagse Beemden";"Stembureau Scouting Haagse Beemden";"Stembureau Sportzaal Raaimoeren";"Stembureau De Sleutel";"Stembureau Basisschool Burgst";"Stembureau Wijkcentrum Heksenwiel";"Stembureau SCC 't Kraaienest";"Stembureau Gymzaal De Kroeten";"Stembureau Gymzaal Twaalfbunder";"Stembureau De Verbinding";"Stembureau VV WDS'19";"Stembureau Willibrorduskerk";"Stembureau Dorpshuis 't Web";"Stembureau Park Zuiderhout";"Stembureau Curio scala";"Stembureau RKVV DIA";"Stembureau Basisschool de Klokkebei - ingang Weversdries";"Stembureau SCC De Pekhoeve";"Stembureau Dorpshuis 't Klooster";"Stembureau Talentencentrum Bavel";"Stembureau Stembureau parkeerterrein Thoornseweg";"Stembureau Tennisvereniging Bavel";"Stembureau Bastiaansen Wonen";"Stembureau RK Kerk";"Stembureau Het Kruispunt Prinsenbeek";"Stembureau Café-Zaal 't Veehandelshuis";"Stembureau Sportpark De Heikant";"Stembureau De Drie Linden";"Stembureau Scouting Thomas-More";"Stembureau Mobiel stembureau 1";"Stembureau Mobiel stembureau 2"
;;"20";"van der Krift, H.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"39";"1";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"2";"1";"1";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"3184";"97";"20";"20";"61";"108";"76";"65";"23";"11";"15";"14";"7";"19";"4";"18";"9";"5";"57";"177";"24";"24";"15";"7";"35";"41";"92";"32";"17";"2";"29";"158";"28";"15";"33";"55";"38";"85";"37";"45";"62";"47";"50";"42";"17";"11";"58";"32";"44";"30";"60";"33";"19";"54";"15";"28";"37";"42";"14";"30";"22";"41";"26";"32";"13";"9";"20";"22";"31";"35";"20";"12";"23";"59";"36";"14";"24";"9";"40";"47";"34";"27";"51";"1";"29";"22";"20";"28";"36";"27";"20";"9";"2"
;;"1";"Vossen-van Beers, I.E.F.M.";"2189";"63";"11";"12";"39";"75";"43";"40";"16";"6";"9";"11";"3";"16";"4";"13";"4";"4";"36";"106";"13";"18";"10";"6";"17";"25";"61";"18";"12";"1";"15";"117";"22";"11";"23";"35";"34";"64";"32";"32";"50";"31";"32";"29";"16";"8";"43";"17";"39";"15";"25";"24";"14";"36";"13";"20";"29";"32";"13";"20";"14";"28";"16";"22";"10";"5";"15";"17";"23";"33";"14";"9";"14";"41";"26";"12";"17";"7";"28";"25";"24";"22";"35";"1";"22";"18";"16";"20";"26";"17";"18";"9";"2"
;;"2";"Vercauteren, S.C.";"166";"5";"1";"0";"5";"3";"4";"5";"1";"2";"2";"1";"1";"0";"0";"0";"0";"1";"4";"6";"2";"0";"1";"1";"4";"3";"4";"1";"0";"0";"3";"7";"0";"0";"3";"10";"0";"5";"1";"3";"0";"1";"3";"2";"0";"0";"2";"4";"0";"3";"6";"3";"1";"2";"1";"1";"0";"1";"0";"0";"2";"0";"2";"2";"0";"0";"1";"2";"1";"2";"0";"1";"1";"1";"5";"0";"4";"0";"4";"3";"5";"1";"3";"0";"1";"2";"0";"2";"1";"0";"1";"0";"0"
;;"3";"Raps, E.";"259";"14";"2";"4";"4";"12";"13";"5";"2";"3";"1";"0";"2";"1";"0";"1";"1";"0";"3";"22";"4";"2";"2";"0";"6";"3";"9";"3";"1";"0";"6";"11";"3";"1";"1";"5";"1";"7";"2";"3";"3";"3";"2";"3";"0";"0";"3";"3";"2";"3";"10";"2";"1";"4";"0";"2";"2";"2";"0";"6";"3";"1";"2";"2";"1";"0";"1";"0";"2";"0";"2";"1";"3";"5";"0";"0";"1";"1";"1";"7";"2";"1";"4";"0";"2";"1";"2";"1";"1";"1";"0";"0";"0"
;;"4";"Pulles, J.M.B.";"113";"4";"3";"0";"3";"7";"2";"3";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"9";"2";"0";"0";"0";"1";"2";"0";"4";"0";"1";"2";"0";"1";"0";"2";"3";"2";"0";"0";"2";"1";"1";"2";"1";"1";"0";"1";"0";"1";"3";"4";"1";"1";"1";"0";"2";"4";"0";"0";"2";"0";"3";"1";"1";"0";"0";"0";"0";"1";"0";"2";"0";"3";"3";"2";"0";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0";"1";"3";"3";"0";"0";"0"
;;"5";"van der Vlist, L.";"113";"0";"1";"2";"1";"5";"1";"3";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"4";"5";"1";"1";"0";"0";"1";"0";"1";"3";"1";"0";"0";"10";"1";"0";"1";"0";"1";"0";"0";"0";"1";"5";"3";"3";"0";"1";"5";"3";"0";"0";"7";"2";"1";"1";"0";"1";"2";"3";"1";"0";"1";"1";"2";"0";"1";"1";"0";"2";"4";"0";"0";"0";"0";"3";"2";"1";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0"
;;"6";"Craenen, M.";"23";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"53";"2";"0";"0";"2";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"1";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Guijt, R.";"11";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"222";"7";"2";"1";"6";"6";"9";"7";"0";"0";"1";"1";"1";"1";"0";"3";"2";"0";"6";"15";"0";"2";"1";"0";"4";"4";"10";"2";"3";"0";"3";"10";"1";"3";"3";"1";"0";"6";"1";"0";"2";"5";"6";"3";"0";"1";"4";"3";"0";"4";"5";"0";"1";"6";"1";"2";"0";"2";"0";"2";"2";"3";"2";"2";"0";"3";"3";"0";"0";"0";"0";"1";"1";"5";"0";"1";"1";"1";"5";"6";"1";"2";"3";"0";"0";"1";"0";"2";"1";"6";"1";"0";"0"
;;"10";"de Kort, B.";"35";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"714";"10";"7";"2";"13";"15";"15";"7";"5";"1";"6";"10";"0";"7";"2";"6";"8";"0";"9";"12";"5";"8";"3";"0";"3";"6";"10";"7";"10";"1";"1";"10";"4";"4";"7";"5";"4";"14";"13";"17";"10";"11";"4";"4";"0";"2";"9";"5";"16";"9";"14";"7";"9";"16";"8";"13";"10";"21";"1";"6";"3";"15";"3";"15";"13";"6";"5";"18";"12";"19";"2";"12";"8";"12";"5";"6";"9";"4";"21";"5";"14";"7";"10";"1";"6";"5";"3";"14";"10";"8";"0";"0";"1"
;;"1";"de Bie, E.J.";"316";"3";"3";"1";"4";"8";"6";"2";"1";"0";"3";"4";"0";"5";"2";"2";"0";"0";"6";"5";"1";"1";"1";"0";"2";"3";"6";"6";"4";"1";"0";"5";"3";"0";"3";"4";"2";"1";"8";"8";"4";"5";"0";"1";"0";"1";"1";"3";"8";"2";"9";"4";"3";"9";"3";"5";"6";"11";"0";"1";"1";"5";"2";"8";"7";"4";"2";"11";"4";"12";"1";"7";"1";"3";"1";"2";"5";"1";"12";"3";"6";"1";"6";"1";"2";"4";"1";"5";"4";"3";"0";"0";"1"
